Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 07, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jun 13, 2023",Spinning Cookies (#1618) ,A Way with Words,54:00,0.0,Kyra Dean
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jun 15, 2023",Radio Deluxe,Don McCulloch,01:56:40,0.0,Kyra Dean
"Jun 20, 2023",Coinkydink (#1505),A Way with Words,54:00,0.0,Kyra Dean
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jun 28, 2023",Oh For Cute (#1506),A Way with Words,54:00,0.0,Kyra Dean
"Jun 30, 2023","The Loh Down on Science - July, 2023",LDOS MEDIA LAB,31:30,0.0,Kyra Dean
"Jul 04, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jul 04, 2023",High Jinks (#1619) ,A Way with Words,54:00,0.0,Kyra Dean
"Jul 10, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Jul 11, 2023",Sun Dog (#1507),A Way with Words,54:00,0.0,Kyra Dean
"Jul 12, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jul 18, 2023",Alligator Mouth (#1620),A Way with Words,54:00,0.0,Kyra Dean
"Jul 19, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jul 25, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jul 25, 2023",Take Tea for the Fever (#1508),A Way with Words,54:00,0.0,Kyra Dean
"Jul 31, 2023","The Loh Down on Science - August, 2023",LDOS MEDIA LAB,34:30,0.0,Kyra Dean
"Aug 01, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Aug 02, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Aug 02, 2023",Gleam in Your Eye (#1621),A Way with Words,54:00,0.0,Kyra Dean
"Aug 08, 2023",Ding Ding Man (#1509),A Way with Words,54:00,0.0,Kyra Dean
"Aug 09, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Aug 16, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Aug 16, 2023",Sticky Wicket (#1622),A Way with Words,54:00,0.0,Kyra Dean
"Aug 22, 2023",Cootie Shot (#1510) ,A Way with Words,54:00,0.0,Kyra Dean
"Aug 23, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Aug 29, 2023","The Loh Down on Science - September, 2023",LDOS MEDIA LAB,25:30,0.0,Kyra Dean
"Aug 30, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Aug 30, 2023",Care Package (#1511),A Way with Words,54:00,0.0,Kyra Dean
"Aug 30, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Sep 06, 2023",Endless Summer (#1623),A Way with Words,54:00,0.0,Kyra Dean
"Sep 11, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Kyra Dean
"Sep 11, 2023",Additional 2023 Anytime Fundraising spots,PRX Specials,10:42,0.0,Kyra Dean
"Sep 13, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Sep 13, 2023",Bottled Sunshine (#1512)  ,A Way with Words,54:00,0.0,Kyra Dean
"Sep 18, 2023","""Fall 2023 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Kyra Dean
"Sep 20, 2023",Concierto for September 22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Sep 20, 2023",Pizza Bones (#1624) ,A Way with Words,54:00,0.0,Kyra Dean
"Sep 26, 2023","The Loh Down on Science - October, 2023",LDOS MEDIA LAB,33:00,0.0,Kyra Dean
"Sep 27, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Sep 27, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Sep 27, 2023",Howling Fantods (#1513) ,A Way with Words,54:00,0.0,Kyra Dean
"Oct 04, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Oct 04, 2023",Space Cadet (#1514) ,A Way with Words,54:00,0.0,Kyra Dean
"Oct 11, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Oct 11, 2023",Train of Thought (#1516) ,A Way with Words,54:00,0.0,Kyra Dean
"Oct 17, 2023",Hair on Your Tongue (#1517),A Way with Words,54:00,0.0,Kyra Dean
"Oct 18, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Oct 24, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Oct 25, 2023",One-Armed Paper Hanger (#1518)  ,A Way with Words,54:00,0.0,Kyra Dean
"Oct 30, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Oct 30, 2023","The Loh Down on Science - November, 2023",LDOS MEDIA LAB,33:00,0.0,Kyra Dean
"Nov 01, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Nov 01, 2023",Keep Your Powder Dry (#1519) ,A Way with Words,54:00,0.0,Kyra Dean
"Nov 07, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Nov 08, 2023",Strong Coffee (#1625) ,A Way with Words,54:00,0.0,Kyra Dean
"Nov 08, 2023",A Latin American Christmas,WFIU,58:55,295.0,Kyra Dean
"Nov 08, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Kyra Dean
"Nov 09, 2023",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Kyra Dean
"Nov 09, 2023",A Medieval Christmas,WFIU,59:00,295.0,Kyra Dean
"Nov 14, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Nov 14, 2023",Dirty Laundry (#1520) ,A Way with Words,54:00,0.0,Kyra Dean
"Nov 21, 2023",Spill the Tea (#1521) ,A Way with Words,54:00,0.0,Kyra Dean
"Nov 22, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Nov 26, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Nov 28, 2023","The Loh Down on Science - December, 2023",LDOS MEDIA LAB,31:30,0.0,Kyra Dean
"Nov 29, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Nov 29, 2023",Highway Robbery (#1626) ,A Way with Words,54:00,0.0,Kyra Dean
"Dec 05, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Dec 06, 2023",Strawberry Moon (#1522) ,A Way with Words,54:00,0.0,Kyra Dean
"Dec 13, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Dec 13, 2023",Takes All Kinds (#1627),A Way with Words,54:00,0.0,Kyra Dean
"Dec 20, 2023",Kite in a Phonebooth (#1524),A Way with Words,54:00,0.0,Kyra Dean
"Dec 20, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Dec 22, 2023","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Dec 27, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Dec 27, 2023",Book Moth (#1628),A Way with Words,54:00,0.0,Kyra Dean
"Dec 29, 2023","The Loh Down on Science - January, 2024",LDOS MEDIA LAB,34:30,0.0,Kyra Dean
"Jan 03, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jan 03, 2024",Niblings and Nieflings (#1525),A Way with Words,54:00,0.0,Kyra Dean
"Jan 11, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jan 11, 2024",Abso-Bloomin-Lutely (#1526) ,A Way with Words,54:00,0.0,Kyra Dean
"Jan 17, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jan 17, 2024",Orange Pigs (#1629) ,A Way with Words,54:00,0.0,Kyra Dean
"Jan 22, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Jan 25, 2024",Had the Radish (#1527)  ,A Way with Words,54:00,0.0,Kyra Dean
"Jan 30, 2024","The Loh Down on Science - February, 2024",LDOS MEDIA LAB,31:30,0.0,Kyra Dean
"Feb 01, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Feb 01, 2024",Gift Horse (#1528),A Way with Words,54:00,0.0,Kyra Dean
"Feb 07, 2024",Sweet Spot (#1630) ,A Way with Words,54:00,0.0,Kyra Dean
"Feb 07, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Feb 13, 2024","Climate Connections February 19 - March 15, 2024",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Feb 14, 2024",At First Blush (#1529),A Way with Words,54:00,0.0,Kyra Dean
"Feb 14, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Feb 21, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Feb 21, 2024",Ghost Runner (#1631)  ,A Way with Words,54:00,0.0,Kyra Dean
"Feb 28, 2024","The Loh Down on Science - March, 2024",LDOS MEDIA LAB,31:30,0.0,Kyra Dean
"Feb 28, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Feb 28, 2024",Mrs. Astor's Horse (#1530),A Way with Words,54:00,0.0,Kyra Dean
"Mar 06, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Mar 06, 2024",Bronx Cheer (#1632) ,A Way with Words,54:00,0.0,Kyra Dean
"Mar 12, 2024",Loaded for Bear (#1531),A Way with Words,54:00,0.0,Kyra Dean
"Mar 12, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"Mar 13, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Mar 20, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Mar 20, 2024",Gilded Age (#1633),A Way with Words,54:00,0.0,Kyra Dean
"Mar 26, 2024","""Spring 2024 Fundraiser"" with Aubrey Gordon, Chris Meija, and Danielle Ponder",Live Wire! Radio,46:01,0.0,Kyra Dean
"Mar 26, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Kyra Dean
"Mar 28, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Mar 28, 2024",Off the Turnip Truck (#1532) ,A Way with Words,54:00,0.0,Kyra Dean
"Mar 29, 2024","The Loh Down on Science - April, 2024",LDOS MEDIA LAB,33:00,0.0,Kyra Dean
"Apr 03, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Apr 03, 2024",Blue Dolphin (#1634) ,A Way with Words,54:00,0.0,Kyra Dean
"Apr 10, 2024",Life of Riley (#1533),A Way with Words,54:00,0.0,Kyra Dean
"Apr 10, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Apr 12, 2024","Climate Connections April 15 - May 10, 2024",ChavoBart Digital Media,30:00,0.0,Kyra Dean
Yesterday,Concierto for April 19-25 2024,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
Yesterday,Electric Soup (#1635) ,A Way with Words,54:00,0.0,Kyra Dean
<b>Total Points:</b>,,,,590.0,
