Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 25, 2024",Steve Earle and Zandi Holup | Episode 24-02,Tent Show Radio,59:01,0.0,Dwayne Megaw
"Feb 02, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Feb 02, 2024",Corey Carlson & the Big City Band | Episode 24-03,Tent Show Radio,59:01,0.0,Dwayne Megaw
"Feb 08, 2024",The Wailin' Jennys | Episode 24-04,Tent Show Radio,59:01,0.0,Dwayne Megaw
"Feb 15, 2024",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Feb 15, 2024",The Jerry Douglas Band | Episode 24-05,Tent Show Radio,59:01,0.0,Dwayne Megaw
"Feb 22, 2024",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,Dwayne Megaw
"Feb 22, 2024",Glenn Miller Orchestra | Episode 24-06,Tent Show Radio,59:01,0.0,Dwayne Megaw
"Feb 23, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Feb 23, 2024",Devon Allman & Donavon Frankenreiter | Episode 24-07,Tent Show Radio,59:01,0.0,Dwayne Megaw
"Mar 07, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Mar 07, 2024",The Ozark Mountain Daredevils | Episode 24-08,Tent Show Radio,59:01,0.0,Dwayne Megaw
"Mar 14, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Mar 14, 2024",Michael Perry & The Long Beds | Episode 24-09,Tent Show Radio,59:01,0.0,Dwayne Megaw
"Mar 20, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Mar 20, 2024",Joyann Parker: The Music of Patsy Cline | Episode 24-10,Tent Show Radio,59:00,0.0,Dwayne Megaw
<b>Total Points:</b>,,,,2068.0,
