Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 02, 2024",PE 2401,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 08, 2024",PE 2402,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 10, 2024",The Latin Alternative 2127,WMHT,59:00,0.0,Tom Yoder
"Jan 15, 2024",PE 2403,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 22, 2024",PE 2404,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 29, 2024",PE 2405,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jan 30, 2024",The Latin Alternative 2401,WMHT,59:01,0.0,Tom Yoder
"Feb 05, 2024",PE 2406,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Feb 05, 2024",The Latin Alternative 2402,WMHT,59:00,0.0,Tom Yoder
"Feb 12, 2024",PE 2407,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Feb 12, 2024",The Latin Alternative 2403,WMHT,59:00,0.0,Tom Yoder
"Feb 19, 2024",PE 2408,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Feb 19, 2024",The Latin Alternative 2404,WMHT,59:00,0.0,Tom Yoder
"Feb 27, 2024",PE 2409,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Feb 27, 2024",The Latin Alternative 2405,WMHT,58:59,0.0,Tom Yoder
"Mar 05, 2024",PE 2410,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Mar 05, 2024",The Latin Alternative 2406,WMHT,59:01,0.0,Tom Yoder
"Mar 11, 2024",PE 2411,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Mar 11, 2024",The Latin Alternative 2407,WMHT,59:00,0.0,Tom Yoder
"Mar 19, 2024",PE 2412,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Mar 19, 2024",The Latin Alternative 2408,WMHT,59:00,0.0,Tom Yoder
"Mar 26, 2024",PE 2413,Stephen R Webb,01:58:00,0.0,Tom Yoder
Yesterday,The Latin Alternative 2308,WMHT,59:00,0.0,Tom Yoder
<b>Total Points:</b>,,,,295.0,
