Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 27, 2023",MN90: The Genesis of Artist George Morrison,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: The Man behind Churchill and the Guthrie Theater,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: When Lion Eats Man,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: Haunted Minnesota,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: Man in Black - Jesse Ventura on X-Files ,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: The Queen of Northern Gothic,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: Anoka: Halloween Capital of the World,Ampers,01:30,0.0,matthew brown
"Oct 30, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Oct 30, 2023",Halloween and Fear,Kellie Hamilton,07:29,112.0,matthew brown
"Oct 31, 2023",770- Hycean Worlds,Albert Grauer,02:00,0.0,matthew brown
"Nov 03, 2023",The Music of Riverpants | Episode 23-44,Tent Show Radio,59:00,0.0,Sterling Anderson
"Nov 07, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Nov 14, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Nov 16, 2023",772-M31 Our Neighbor's Surprise,Albert Grauer,02:00,0.0,matthew brown
"Nov 17, 2023",Warren Nelson & Friends | Episode 23-46,Tent Show Radio,59:00,0.0,Sterling Anderson
"Nov 20, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Nov 23, 2023",773-Discovery and Recovery,Albert Grauer,02:00,0.0,matthew brown
"Nov 27, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Nov 29, 2023",774-Loss and Gain,Albert Grauer,02:00,0.0,matthew brown
"Nov 30, 2023",A Flag That Unites Us – MN Redesigns State Flag,Ampers,05:00,0.0,matthew brown
"Dec 01, 2023",Eagle and Condor Native Wellness Center Opens in East Saint Paul,Ampers,05:00,0.0,Sterling Anderson
"Dec 01, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-48,Tent Show Radio,59:00,0.0,Sterling Anderson
"Dec 05, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Dec 07, 2023",775-3 Close Ones ,Albert Grauer,02:00,0.0,matthew brown
"Dec 12, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Dec 14, 2023",776-Naming Asteroids and Comets,Albert Grauer,02:00,0.0,matthew brown
"Dec 15, 2023",Lake Street Dive | Episode 23-50,Tent Show Radio,59:00,0.0,Sterling Anderson
"Dec 15, 2023",Self-Care is Not Selfish,Ampers,28:43,0.0,Sterling Anderson
"Dec 18, 2023",777-Psyche Bound,Albert Grauer,02:00,0.0,matthew brown
"Dec 19, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Dec 21, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,295.0,Sterling Anderson
"Dec 21, 2023",Dark Sky,"Northern Community Radio - KAXE & KBXE, Minnesota",59:44,0.0,Sterling Anderson
"Dec 26, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Dec 28, 2023",778-Two Comets,Albert Grauer,02:00,0.0,matthew brown
"Dec 29, 2023",Rodrigo y Gabriela | Episode 23-52,Tent Show Radio,59:00,0.0,Sterling Anderson
"Jan 02, 2024",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jan 04, 2024",779-What If An Asteroid is About To Impact Earth?,Albert Grauer,02:00,0.0,matthew brown
"Jan 05, 2024",A Salute to Glen Campbell | Episode 24-01,Tent Show Radio,59:01,0.0,Sterling Anderson
"Jan 09, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jan 12, 2024",Steve Earle and Zandi Holup | Episode 24-02,Tent Show Radio,59:01,0.0,Sterling Anderson
"Jan 16, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Jan 18, 2024",781-Comet C/2023 V5 (Leonard),Albert Grauer,02:00,0.0,matthew brown
"Jan 19, 2024",Corey Carlson & the Big City Band | Episode 24-03,Tent Show Radio,59:01,0.0,Sterling Anderson
"Jan 23, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jan 25, 2024",782-Probing The Cosmic Web,Albert Grauer,02:00,0.0,matthew brown
"Jan 30, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Feb 01, 2024",783--Kacper’s Centaur,Albert Grauer,02:00,0.0,matthew brown
"Feb 03, 2024",The Jerry Douglas Band | Episode 24-05,Tent Show Radio,59:01,0.0,Sterling Anderson
"Feb 06, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Feb 08, 2024",784-Josh’s Two PHAs,Albert Grauer,02:00,0.0,matthew brown
"Feb 13, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Feb 15, 2024",785-Secret Asteroid Mission,Albert Grauer,02:00,0.0,matthew brown
"Feb 16, 2024",Glenn Miller Orchestra | Episode 24-06,Tent Show Radio,59:01,0.0,Sterling Anderson
"Feb 20, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Feb 22, 2024",786-Comet 31,Albert Grauer,02:00,0.0,matthew brown
"Feb 27, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Feb 27, 2024",Leaf’s “Impermanence” highlights changes on Lake Superior’s South Shore ,"Northern Community Radio - KAXE & KBXE, Minnesota",11:42,0.0,Sterling Anderson
"Feb 29, 2024","MN90: Chernobyl, Minnesota",Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: Dictator’s Playbook,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: Cubby and the Country Star,Ampers,01:29,0.0,matthew brown
"Feb 29, 2024",MN90: Dr. Chew’s Meat Locker,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: The Coed Murders,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: Music Out of This World,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: The Cold War Road Show,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: Astounding Isaac Asimov,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: An Avenue Fit for a King,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: The Spy who Loved WetBikes,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: The Trouble with Sendak’s In the Night Kitchen,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: What Minnesota Ate,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024","MN90: You’re a Quiet One, Dr. Seuss",Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",MN90: The Senator and the Nazi ,Ampers,01:30,0.0,matthew brown
"Feb 29, 2024",787-Far Out,Albert Grauer,02:00,0.0,matthew brown
"Mar 01, 2024",The Ozark Mountain Daredevils | Episode 24-08,Tent Show Radio,59:01,0.0,Sterling Anderson
"Mar 02, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Sterling Anderson
"Mar 04, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Mar 07, 2024",788-100 Years of Wilderness,Albert Grauer,02:00,0.0,matthew brown
"Mar 08, 2024",MN90: The Man who Killed Jimmy Hoffa?,Ampers,01:30,0.0,matthew brown
"Mar 12, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Mar 15, 2024",Different Drums of Ireland | Episode 24-11,Tent Show Radio,59:00,0.0,Sterling Anderson
"Mar 19, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Mar 21, 2024",790-Vivian’s Debut,Albert Grauer,02:00,0.0,matthew brown
"Mar 26, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Mar 26, 2024",MN90: Through the Lens of Edward S. Curtis ,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Marcel’s Letters,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The St. Paul Origins of the Zeppelin Airship,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Sugar Beet Fields,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Fur Trapper on Leech Lake,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Resort Owner’s Son,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Myra and the Murderer ,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Fairbault WASP,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Gorilla Picture,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Price of Murder,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: The Problem with Professor Sanford ,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Cass Gilbert’s Minnesota Capitol,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Cherry Blossom Season,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Designing Miss Piggy,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Can I Play With U? ,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Last Stop Bloomington ,Ampers,01:30,0.0,matthew brown
"Mar 26, 2024",MN90: Dress Rehearsal for World War ,Ampers,01:30,0.0,matthew brown
<b>Total Points:</b>,,,,432.0,
