Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 10, 2023",Music To Nosh By,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jul 10, 2023",PE 2328,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jul 10, 2023","UpFront Soul #2023.28 July 11-16, 2023",WERU,01:57:02,0.0,Tom Maloney
"Jul 10, 2023",Food Fight,Things That Go Boom,59:00,0.0,Tom Maloney
"Jul 11, 2023",Strange Currency 07.11.23 or floating date ,KMUW,01:53:58,0.0,Tom Maloney
"Jul 11, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Jul 11, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jul 11, 2023",Sound Ideas #362 - A Smile on Your Face,Clay Ryder,57:17,0.0,Tom Maloney
"Jul 14, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Jul 17, 2023",Logan Staats in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Tom Maloney
"Jul 17, 2023",Global Village Nelson Mandela Day Special 7.18.23,KMUW,57:00,0.0,Tom Maloney
"Jul 17, 2023",Pass the Ice,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jul 17, 2023",PE 2329,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jul 17, 2023",Strange Currency 07.19.23 or floating date,KMUW,01:53:58,0.0,Tom Maloney
"Jul 17, 2023",2023-07-14 Green Energy / Red States,Climate One,58:57,0.0,Tom Maloney
"Jul 18, 2023","UpFront Soul #2023.29 July 18-24, 2023",WERU,01:57:58,0.0,Tom Maloney
"Jul 18, 2023",EP227 Angela Strehli,KKWE Niijii Radio,59:55,300.0,Tom Maloney
"Jul 20, 2023",EP199 The 1991 Chicago Blues Fest P2,KKWE Niijii Radio,59:55,300.0,Tom Maloney
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Tom Maloney
"Jul 20, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Jul 20, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jul 21, 2023",CJL-712 Keri Johnsrud celebrates Mr. Rogers,Steve Rashid,57:01,285.0,Tom Maloney
"Jul 21, 2023",Sound Ideas #363 - Smooth Edges,Clay Ryder,57:59,0.0,Tom Maloney
"Jul 24, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Tom Maloney
"Jul 24, 2023",Hataalii in our Spotlight Interview (Indigenous Rock),Larry K,01:55:59,0.0,Tom Maloney
"Jul 24, 2023",Global Village Tunisia Special 7.25.23,KMUW,57:00,0.0,Tom Maloney
"Jul 24, 2023",Cool Music for the Heat,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jul 24, 2023",PE 2330,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jul 24, 2023",Strange Currency 07.26.23 Mick Jagger's 80th Birthday ,KMUW,01:53:59,0.0,Tom Maloney
"Jul 24, 2023","UpFront Soul #2023.30 July 25-31, 2023",WERU,01:57:59,0.0,Tom Maloney
"Jul 27, 2023",EP197 No More Worlds To Conquer,KKWE Niijii Radio,58:19,292.0,Tom Maloney
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Tom Maloney
"Jul 27, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Tom Maloney
"Jul 27, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jul 27, 2023",CJL-815 Corky Siegel & Ernie Watts,Steve Rashid,57:00,285.0,Tom Maloney
"Jul 27, 2023",Sound Ideas #364 - Tone Poet Heavyweights - Part XII,Clay Ryder,57:40,0.0,Tom Maloney
"Jul 31, 2023","Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Tom Maloney
"Jul 31, 2023",Global Village Concert For Bangladesh Special 8.1.23,KMUW,57:00,0.0,Tom Maloney
"Jul 31, 2023",Dancing and Romancing,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jul 31, 2023",PE 2331,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jul 31, 2023",Strange Currency 08.02.23 or floating date ,KMUW,01:53:59,0.0,Tom Maloney
"Jul 31, 2023","UpFront Soul #2023.31 August 1-7, 2023",WERU,01:57:37,0.0,Tom Maloney
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Tom Maloney
"Aug 03, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Aug 03, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Aug 03, 2023",Sound Ideas #365 - Ensemble Singin' that's Swingin',Clay Ryder,56:57,0.0,Tom Maloney
"Aug 04, 2023",EP196 Salute to Chicago Blues Masters,KKWE Niijii Radio,57:29,287.0,Tom Maloney
"Aug 07, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Tom Maloney
"Aug 07, 2023",Global Village John Renbourn Special 8.8.23,KMUW,57:00,0.0,Tom Maloney
"Aug 07, 2023",It's Not the Heat...,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Aug 07, 2023",PE 2332,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Aug 07, 2023",Strange Currency 08.09.23 or floating date,KMUW,01:53:59,0.0,Tom Maloney
"Aug 07, 2023","UpFront Soul #2023.32 August 8-15, 2023",WERU,01:57:59,0.0,Tom Maloney
"Aug 08, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Aug 08, 2023","The International Americana Music Show - #2332 for August 8th - 15th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Aug 08, 2023",Sound Ideas #366 - Hard Bop to Hip Hop,Clay Ryder,57:33,0.0,Tom Maloney
"Aug 11, 2023","EP195 Mr. Jack ""Somethin's Not Right""",KKWE Niijii Radio,56:50,284.0,Tom Maloney
"Aug 11, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Aug 11, 2023","CJL-816 Paul Marinaro - ""Not Quite Yet"" part 1",Steve Rashid,57:01,285.0,Tom Maloney
"Aug 14, 2023","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, R&B)",Larry K,01:56:00,0.0,Tom Maloney
"Aug 14, 2023",Global Village 8.15.23,KMUW,57:00,0.0,Tom Maloney
"Aug 14, 2023",Bring On The Animals,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Aug 14, 2023",PE 2333,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Aug 14, 2023",Strange Currency 08.16.23 or floating date ,KMUW,01:53:58,0.0,Tom Maloney
"Aug 14, 2023","UpFront Soul #2023.33  August 15-21, 2023",WERU,01:57:59,0.0,Tom Maloney
"Aug 16, 2023",EP194 Hurricane Ruth,KKWE Niijii Radio,59:55,300.0,Tom Maloney
"Aug 16, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Aug 17, 2023","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Aug 17, 2023","The International Americana Music Show - #2333 for August 15th - 22nd, 2023",Michael Park,59:00,0.0,Tom Maloney
"Aug 17, 2023","CJL-817 Paul Marinaro - ""Not Quite Yet"" part 2",Steve Rashid,57:01,285.0,Tom Maloney
"Aug 17, 2023","Sound Ideas #366A - The Coast, Water, and Sea",Clay Ryder,58:00,0.0,Tom Maloney
"Aug 21, 2023",Indigenous in Music with Larry K - Carsen Gray in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tom Maloney
"Aug 21, 2023",Global Village 8.22.23 or floating date,KMUW,57:00,0.0,Tom Maloney
"Aug 21, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Aug 21, 2023",Strange Currency 08.22.23 or floating date,KMUW,01:53:59,0.0,Tom Maloney
"Aug 23, 2023","UpFront Soul #2023.34 August 22-28, 2023",WERU,01:57:59,0.0,Tom Maloney
"Aug 25, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Tom Maloney
"Aug 25, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Aug 25, 2023","The International Americana Music Show - #2334 for August 22nd-29th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Aug 25, 2023",Sound Ideas #367 - Singing Outside of the Box,Clay Ryder,57:59,0.0,Tom Maloney
"Aug 28, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Tom Maloney
"Aug 28, 2023","The Spiritual Warriors in our Spotlight Interview (Root, Rock and Reggae)",Larry K,01:56:00,0.0,Tom Maloney
"Aug 28, 2023",Global Village Oumou Sangare Special 8.29.23,KMUW,57:00,0.0,Tom Maloney
"Aug 28, 2023",PE 2335,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Aug 28, 2023",Strange Currency 08.30.23 or floating date,KMUW,01:53:59,0.0,Tom Maloney
"Aug 28, 2023","UpFront Soul #2023.35  August 29-September 4, 2023",WERU,01:56:38,0.0,Tom Maloney
"Sep 01, 2023",EP191 Diana Braithwaite and Chris Whiteley,KKWE Niijii Radio,59:57,300.0,Tom Maloney
"Sep 01, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Tom Maloney
"Sep 01, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Sep 01, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Sep 01, 2023",Sound Ideas #368 - Toe Tappin' & Finger Poppin',Clay Ryder,56:46,0.0,Tom Maloney
"Sep 01, 2023",Global Village Labor Day Special 9.4.23,KMUW,57:00,0.0,Tom Maloney
