Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 08, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Dec 15, 2023",Global Village 12.14.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Dec 15, 2023","The International Americana Music Show - #2350 for Dec. 12th - 19th, 2023",Michael Park,59:00,0.0,Joe Bly
"Dec 15, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Joe Bly
"Dec 15, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Dec 22, 2023",Global Village Holiday Special II 12.22.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Dec 22, 2023","The International Americana Music Show - #2351 for Dec. 19th - 26th, 2023",Michael Park,59:00,0.0,Joe Bly
"Dec 22, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Dec 22, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Dec 29, 2023",Global Village 12.27.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Dec 29, 2023","The International Americana Music Show - #2352 for Dec. 26th, 2023 - Jan. 2nd, 2024",Michael Park,59:00,0.0,Joe Bly
"Dec 29, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Dec 29, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Jan 05, 2024",Global Village Best of 2023 1.5.24 or floating date,KMUW,57:00,0.0,Joe Bly
"Jan 05, 2024","The International Americana Music Show - #2401 for Jan. 2nd - 9th, 2024",Michael Park,59:00,0.0,Joe Bly
"Jan 05, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Jan 05, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Joe Bly
"Jan 05, 2024",779-What If An Asteroid is About To Impact Earth?,Albert Grauer,02:00,0.0,Joseph Bly
"Jan 06, 2024",778-Two Comets,Albert Grauer,02:00,0.0,Joseph Bly
"Jan 09, 2024",780-Scary Space Rock,Albert Grauer,02:00,0.0,Joseph Bly
"Jan 09, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Joseph Bly
"Jan 11, 2024",Global Village King Day Special 1.15.24,KMUW,57:00,0.0,Joseph Bly
"Jan 12, 2024",Global Village 1.11.24 or floating date,KMUW,57:00,0.0,Joe Bly
"Jan 12, 2024","The International Americana Music Show - #2402 for Jan. 9th -16th, 2024",Michael Park,59:00,0.0,Joe Bly
"Jan 12, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Joe Bly
"Jan 13, 2024",Global Village 1.19.24 or floating date,KMUW,57:00,0.0,Joseph Bly
"Jan 18, 2024",781-Comet C/2023 V5 (Leonard),Albert Grauer,02:00,0.0,Joseph Bly
"Jan 20, 2024","The International Americana Music Show - #2403 for Jan. 16th - 23rd, 2024",Michael Park,59:00,0.0,Joseph Bly
"Jan 20, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Joseph Bly
"Jan 26, 2024",782-Probing The Cosmic Web,Albert Grauer,02:00,0.0,Joseph Bly
"Jan 27, 2024","The International Americana Music Show - #2404 for Jan. 23rd -30th, 2024",Michael Park,59:00,0.0,Joseph Bly
"Jan 27, 2024",Global Village Australia Day Special 1.26.24,KMUW,57:00,0.0,Joseph Bly
"Jan 27, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Joseph Bly
"Jan 27, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Joseph Bly
"Feb 02, 2024",783--Kacper’s Centaur,Albert Grauer,02:00,0.0,Joseph Bly
"Feb 03, 2024","The International Americana Music Show - #2405 for Jan. 30th - Feb. 6th, 2024",Michael Park,59:00,0.0,Joseph Bly
"Feb 03, 2024",Global Village February New Releases Show 2.2.24 or floating date,KMUW,57:00,0.0,Joseph Bly
"Feb 03, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Joseph Bly
"Feb 03, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Joseph Bly
"Feb 09, 2024",784-Josh’s Two PHAs,Albert Grauer,02:00,0.0,Joseph Bly
"Feb 10, 2024","The International Americana Music Show - #2406 for Feb. 6th - 13th, 2024",Michael Park,59:00,0.0,Joseph Bly
"Feb 10, 2024",Global Village 2.9.24,KMUW,57:00,0.0,Joseph Bly
"Feb 10, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Joseph Bly
"Feb 10, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Joseph Bly
"Feb 16, 2024",785-Secret Asteroid Mission,Albert Grauer,02:00,0.0,Joseph Bly
"Feb 17, 2024","The International Americana Music Show - #2407 for Feb.13th - 20th, 2024",Michael Park,59:00,0.0,Joseph Bly
"Feb 17, 2024",Global Village 2.23.24 or floating date,KMUW,57:00,0.0,Joseph Bly
"Feb 17, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Joseph Bly
"Feb 17, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Joseph Bly
"Feb 23, 2024",786-Comet 31,Albert Grauer,02:00,0.0,Joseph Bly
"Feb 24, 2024","The International Americana Music Show - #2408 for Feb. 20th - 27th, 2024",Michael Park,59:00,0.0,Joseph Bly
"Feb 24, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Joseph Bly
"Feb 24, 2024",The Retro Cocktail Hour #1019,Kansas Public Radio,01:58:30,0.0,Joseph Bly
"Mar 01, 2024",787-Far Out,Albert Grauer,02:00,0.0,Joseph Bly
"Mar 02, 2024","The International Americana Music Show - #2409 for Feb. 27th - March 5th, 2024",Michael Park,59:00,0.0,Joseph Bly
"Mar 02, 2024",Global Village International Women's Day Special 3.8.24,KMUW,57:00,0.0,Joseph Bly
"Mar 02, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Joseph Bly
"Mar 02, 2024",The Retro Cocktail Hour #983 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Joseph Bly
"Mar 09, 2024","The International Americana Music Show - #2410 for March 5th - 12th, 2024",Michael Park,59:00,0.0,Joseph Bly
"Mar 09, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Joseph Bly
"Mar 16, 2024","The International Americana Music Show - #2411 for March 12th - 19th, 2024",Michael Park,59:00,0.0,Joseph Bly
"Mar 16, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Joseph Bly
"Mar 16, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Joseph Bly
"Mar 16, 2024",The Retro Cocktail Hour #1021,Kansas Public Radio,01:58:30,0.0,Joseph Bly
"Mar 22, 2024",790-Vivian’s Debut,Albert Grauer,02:00,0.0,Joseph Bly
"Mar 23, 2024","The International Americana Music Show - #2412 for March 19th - 26th, 2024",Michael Park,59:00,0.0,Joseph Bly
"Mar 23, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Joseph Bly
"Mar 23, 2024",The Retro Cocktail Hour #1022,Kansas Public Radio,01:58:30,0.0,Joseph Bly
"Mar 29, 2024",791-A Fireball and It’s Gifts,Albert Grauer,02:00,0.0,Joseph Bly
"Mar 30, 2024","The International Americana Music Show - #2413 for March 26th - April 2nd, 2024",Michael Park,59:00,0.0,Joseph Bly
"Mar 30, 2024",Global Village World Piano Day Special 3.29.24,KMUW,57:00,0.0,Joseph Bly
"Mar 30, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Joseph Bly
"Mar 30, 2024",The Retro Cocktail Hour Spring 2024 Fundraising Show,Kansas Public Radio,01:28:53,0.0,Joseph Bly
"Apr 05, 2024",792-Closest Approaching Comet,Albert Grauer,02:00,0.0,Joseph Bly
"Apr 06, 2024","The International Americana Music Show - #2414 for April 2nd - 9th, 2024",Michael Park,59:00,0.0,Joseph Bly
"Apr 06, 2024",Global Village Space Flight Day 4.12.24,KMUW,57:00,0.0,Joseph Bly
"Apr 06, 2024",Folk Alley Episode #240404,FreshGrass Foundation,01:58:01,0.0,Joseph Bly
"Apr 06, 2024",The Retro Cocktail Hour #1032,Kansas Public Radio,01:58:30,0.0,Joseph Bly
"Apr 12, 2024",793-Close Space Rock,Albert Grauer,02:00,0.0,Joseph Bly
"Apr 13, 2024","The International Americana Music Show - #2415 for April 9th - 16th, 2024",Michael Park,59:00,0.0,Joseph Bly
"Apr 13, 2024",Global Village 4.19.24 or floating date,KMUW,57:00,0.0,Joseph Bly
"Apr 13, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Joseph Bly
"Apr 13, 2024",The Retro Cocktail Hour #1024 (Mancini at 100),Kansas Public Radio,01:58:26,0.0,Joseph Bly
Yesterday,794-An Apollo Space Rock to Follow,Albert Grauer,02:00,0.0,Joseph Bly
<b>Total Points:</b>,,,,0.0,
