Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 26, 2023",The Sundilla Radio Hour #548,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Oct 27, 2023",Inside Out ,Snap Judgment,53:57,0.0,Kyle Gassiott
"Oct 31, 2023",Nevermore ,Snap Judgment,53:57,0.0,Kyle Gassiott
"Oct 31, 2023",Spooked: The In-Between Space,Snap Judgment,53:57,0.0,Kyle Gassiott
"Oct 31, 2023",Spooked: The Rememberer ,Snap Judgment,53:57,0.0,Kyle Gassiott
"Oct 31, 2023",Spooked: The Torment,Snap Judgment,53:57,0.0,Kyle Gassiott
"Nov 02, 2023",The Sundilla Radio Hour #549,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Nov 04, 2023",The Birthplace of Mac n Cheese (promo),With Good Reason,:30,0.0,Kyle Gassiott
"Nov 08, 2023",The Sundilla Radio Hour #550,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Nov 10, 2023",Conversations with Veterans,WHYY,59:00,0.0,Kyle Gassiott
"Nov 16, 2023",The Sundilla Radio Hour #551,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Nov 17, 2023",Ghost Suppers & Native Food Ways,With Good Reason,53:53,0.0,Kyle Gassiott
"Nov 17, 2023",Ghost Suppers & Native Food Ways (promo),With Good Reason,:29,0.0,Kyle Gassiott
"Nov 21, 2023",The Sundilla Radio Hour #552,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Nov 23, 2023","Thanksgiving Special: Turkey Hotline, Pies, Mashed and a Rogue Turkey!",Christopher Kimball's Milk Street Radio,54:01,0.0,Kyle Gassiott
"Nov 23, 2023",My Life As A Wild Turkey (hour),With Good Reason,53:55,0.0,Kyle Gassiott
"Nov 23, 2023",My Life As A Wild Turkey (promo),With Good Reason,:30,0.0,Kyle Gassiott
"Nov 24, 2023",Changing Tastes,WHYY,59:00,0.0,Kyle Gassiott
"Nov 28, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Kyle Gassiott
"Nov 29, 2023",The Sundilla Radio Hour #553,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Dec 07, 2023",The Sundilla Radio Hour #554,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Dec 11, 2023",StoryCorps: Jackie Miller and Scott Miller,StoryCorps,03:37,0.0,Kyle Gassiott
"Dec 14, 2023",The Sundilla Radio Hour #555,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Dec 16, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Kyle Gassiott
"Dec 20, 2023",The Sundilla Radio Hour #556,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Dec 24, 2023",A Crosby Christmas (NEW FOR 2023!),Jim Raposa,56:39,283.0,Kyle Gassiott
"Dec 24, 2023",A Christmas Gift For You,Joyride Media,59:00,0.0,Kyle Gassiott
"Dec 28, 2023",The Sundilla Radio Hour #557,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jan 04, 2024",The Sundilla Radio Hour #558,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jan 08, 2024","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Kyle Gassiott
"Jan 11, 2024",The Sundilla Radio Hour #559,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jan 16, 2024",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,Kyle Gassiott
"Jan 18, 2024",The Sundilla Radio Hour #560,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jan 19, 2024","You 2.0: where the self-help industry succeeds, and where it misses the mark",Embodied,58:23,0.0,Kyle Gassiott
"Jan 25, 2024",The Sundilla Radio Hour #561,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jan 29, 2024",Their Music Survives: The Resilience and Revival of Jewish Music from The Holocaust,Mat Edelson,58:56,0.0,Kyle Gassiott
"Jan 31, 2024",The Sundilla Radio Hour #562 ,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Feb 13, 2024",Listener Supported: A BackStory Fundraising Special,BackStory with the American History Guys,38:20,0.0,Kyle Gassiott
"Feb 13, 2024",Mardi Gras,Guy  Rathbun,58:59,295.0,Kyle Gassiott
"Feb 13, 2024",A Voicemail Valentine,Radio Diaries,10:50,163.0,Kyle Gassiott
"Feb 14, 2024",Valentines Day 2011 - Romance on the Big Screen 11-06,All Classical Public Media,59:00,295.0,Kyle Gassiott
"Feb 22, 2024",The Sundilla Radio Hour #565,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Feb 27, 2024","Black, Brown and Beige - Duke Ellington’s Historic Jazz Symphony",WFIU,59:03,295.0,Kyle Gassiott
"Mar 07, 2024",The Sundilla Radio Hour #567,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 11, 2024",Her Music/Her Story,Louisville Public Media,01:58:29,0.0,Kyle Gassiott
"Mar 15, 2024",The Sundilla Radio Hour #568,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 22, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Kyle Gassiott
"Mar 22, 2024",The Sundilla Radio Hour #569,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Mar 26, 2024",Women's History Month Special: The Great American Songbook's Feminist Anthems,WFIU,59:00,295.0,Kyle Gassiott
<b>Total Points:</b>,,,,5108.0,
