Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 24, 2023",Today In Rock and Roll History May 25th,Chris Palladino,03:56,0.0,Glen Braget
"May 24, 2023","10,000 GOOD SONGS - #205",Paul Ingles,59:00,295.0,Mark Johnson
"May 25, 2023",Today In Rock and Roll History May 26th,Chris Palladino,05:06,0.0,Glen Braget
"May 26, 2023",Ep. 549 - Mac Wiseman - The Lost Album,Sean Hickey,02:54:00,0.0,Mark Johnson
"May 26, 2023",BEAT LATINO: New for May '23 Part 1 ,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"May 26, 2023",Among My Favorites: One-Hit-Wonders,Garrett Stack,01:58:00,590.0,Mark Johnson
"May 26, 2023",Filmspotting 921 (05/26/23): Top 5 Films of 2023 (So Far) with Michael Phillips,WBEZ,54:00,0.0,Mark Johnson
"May 26, 2023",Warren Nelson & Friends | Episode 23-20,Tent Show Radio,59:00,0.0,Mark Johnson
"May 27, 2023",AFVN: The GI's Companion,Garrett Stack,01:58:01,590.0,Glen Braget
"May 27, 2023",MN90: Spring Peeper Frogs,Ampers,01:30,0.0,Glen Braget
"May 27, 2023",MN90: Pixar’s Minneapolis Debut,Ampers,01:30,0.0,Glen Braget
"May 27, 2023",MN90: Duluth Passengers on the RMS Titanic,Ampers,01:30,0.0,Glen Braget
"May 27, 2023",MN90: St. Paul's Golden Horses,Ampers,01:30,0.0,Glen Braget
"May 27, 2023",MN90: Spymistress,Ampers,01:30,0.0,Glen Braget
"May 27, 2023","Sounds from the Mother Road #2084-May 21, 2023",Jamie Hoover,59:03,0.0,Glen Braget
"May 27, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Glen Braget
"May 27, 2023",TINA TURNER: Simply the Best (A Tribute) [Optional Hour 2],Paul Ingles,59:00,295.0,Glen Braget
"May 28, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"May 28, 2023",Today In Rock and Roll History May 30th,Chris Palladino,04:03,0.0,Glen Braget
"May 28, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Glen Braget
"May 28, 2023",DC 2322,Stephen R Webb,59:00,0.0,Glen Braget
"May 30, 2023","10,000 GOOD SONGS - #206",Paul Ingles,59:01,295.0,Mark Johnson
"May 30, 2023",Today In Rock and Roll History May 31st,Chris Palladino,04:39,0.0,Glen Braget
"May 30, 2023",Banned In School,KSLU,59:00,0.0,Glen Braget
"May 30, 2023","Geezer Rock: May 26-June 1, 2023 (Featured Geezer: Journey's Neil Schon)",Jeffery Robert Lindholm,58:00,0.0,Mark Johnson
"May 30, 2023","10,000 GOOD SONGS - #207",Paul Ingles,59:00,295.0,Mark Johnson
"May 31, 2023",Today In Rock and Roll History June 1st,Chris Palladino,04:47,0.0,Glen Braget
"May 31, 2023","10,000 Good Songs - Show #208",Paul Ingles,59:00,295.0,Mark Johnson
"Jun 01, 2023",Today In Rock and Roll History June 2nd,Chris Palladino,03:41,0.0,Glen Braget
"Jun 02, 2023",The Motown Story,Garrett Stack,01:57:41,588.0,Mark Johnson
"Jun 02, 2023",Ep. 550 - Kristyn Harris - Down The Trail,Sean Hickey,02:54:00,0.0,Mark Johnson
"Jun 02, 2023",Lil' Mike & Funny Bone | Episode 23-21,Tent Show Radio,59:00,0.0,Mark Johnson
"Jun 02, 2023",BEAT LATINO: Hello June New Music!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Jun 02, 2023",Filmspotting 922 (06/02/23): Across The Spider-Verse / A Brighter Summer Day (Sight & Sound #6) / Lynch/Oz,WBEZ,54:00,0.0,Mark Johnson
"Jun 03, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,Glen Braget
"Jun 03, 2023",MN90: Ward Kimball - One of Disney’s Nine Old Men,Ampers,01:30,0.0,Glen Braget
"Jun 03, 2023",Today In Rock and Roll History June 5th,Chris Palladino,05:10,0.0,Glen Braget
"Jun 03, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Jun 03, 2023",Music Archive Showcase #152 - TALK MUSIC WITH ME: Author John Kruth on PINK FLOYD'S legendary DARK SIDE OF THE MOON -  Part 1 of 2,Paul Ingles,59:00,295.0,Glen Braget
"Jun 04, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Glen Braget
"Jun 04, 2023",DC 2323,Stephen R Webb,59:00,0.0,Glen Braget
"Jun 06, 2023","10,000 Good Songs - Show #209",Paul Ingles,59:00,295.0,Mark Johnson
"Jun 06, 2023",Today In Rock and Roll History June 7th,Chris Palladino,04:58,0.0,Glen Braget
"Jun 06, 2023",Musicians Married Longest,KSLU,59:00,0.0,Glen Braget
"Jun 06, 2023","Geezer Rock: May 20-26, 2022 (Featured Geezers: Ry Cooder and Taj Mahal)",Jeffery Robert Lindholm,58:00,0.0,Mark Johnson
"Jun 06, 2023","10,000 GOOD SONGS - #083",Paul Ingles,58:56,295.0,Mark Johnson
"Jun 07, 2023",Today In Rock and Roll History June 8th,Chris Palladino,04:22,0.0,Glen Braget
"Jun 07, 2023","10,000 Good Songs - Show #210",Paul Ingles,59:00,295.0,Mark Johnson
"Jun 08, 2023",Today In Rock and Roll History June 9th,Chris Palladino,04:08,0.0,Glen Braget
"Jun 09, 2023",Ep. 551 - The Derailers - Full Western Dress,Sean Hickey,02:54:00,0.0,Mark Johnson
"Jun 09, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-22,Tent Show Radio,59:00,0.0,Mark Johnson
"Jun 09, 2023",BEAT LATINO: Duos and Trios Musicales!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Jun 09, 2023",Filmspotting 923 (06/09/23): Pride Top 5: LGBTQ+ Movies / Sight & Sound Marathon Awards / Close to Vermeer,WBEZ,54:00,0.0,Mark Johnson
"Jun 09, 2023",Extraordinary Recordings (Reworked),Garrett Stack,01:55:53,579.0,Mark Johnson
"Jun 10, 2023",Jazz Straightahead 2024-03-23,KAWC / Border Radio - KOFA,01:58:00,0.0,Glen Braget
"Jun 10, 2023","Episode #683 - Rhythm & Booze: Bad, Bad Whiskey!","Matt ""The Cat"" Baldassarri",59:00,0.0,Glen Braget
"Jun 10, 2023",Today In Rock and Roll History June 12th,Chris Palladino,03:28,0.0,Glen Braget
"Jun 11, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,Glen Braget
"Jun 11, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,Glen Braget
"Jun 11, 2023",MN90: Concerts with Bernstein,Ampers,01:30,0.0,Glen Braget
"Jun 11, 2023",DC 2324,Stephen R Webb,59:00,0.0,Glen Braget
"Jun 11, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Glen Braget
"Jun 11, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Jun 12, 2023",Today In Rock and Roll History June 13th,Chris Palladino,03:50,0.0,Glen Braget
"Jun 12, 2023",Musician Father's Day,KSLU,59:00,0.0,Glen Braget
"Jun 13, 2023","10,000 Good Songs - Show #211 (""A Show About NOTHING"")",Paul Ingles,58:59,295.0,Mark Johnson
"Jun 13, 2023",Today In Rock and Roll History June 14th,Chris Palladino,04:11,0.0,Glen Braget
"Jun 14, 2023","10,000 Good Songs - Show #225",Paul Ingles,59:01,295.0,Mark Johnson
"Jun 14, 2023",Today In Rock and Roll History June 15th,Chris Palladino,03:17,0.0,Glen Braget
"Jun 14, 2023","10,000 GOOD SONGS - #224",Paul Ingles,59:00,295.0,Mark Johnson
"Jun 15, 2023",What's That Instrument?,Garrett Stack,01:58:00,590.0,Mark Johnson
"Jun 15, 2023",BEAT LATINO: Verano Grooves,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Jun 15, 2023",Today In Rock and Roll History June 16th,Chris Palladino,04:33,0.0,Glen Braget
"Jun 15, 2023",Take Me Home: The Music of John Denver | Episode 23-23,Tent Show Radio,59:00,0.0,Mark Johnson
"Jun 15, 2023",Ep. 358 - Ray Price - Greatest Hits,Sean Hickey,02:54:00,0.0,Mark Johnson
"Jun 18, 2023",Today In Rock and Roll History June 19th,Chris Palladino,03:55,0.0,Glen Braget
"Jun 18, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,Glen Braget
"Jun 18, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,Glen Braget
"Jun 18, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Jun 18, 2023",DC 2325,Stephen R Webb,59:00,0.0,Glen Braget
"Jun 18, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Glen Braget
"Jun 19, 2023",Presidential musicians,KSLU,59:00,0.0,Glen Braget
"Jun 19, 2023",Today In Rock and Roll History June 20th,Chris Palladino,04:33,0.0,Glen Braget
"Jun 20, 2023","10,000 GOOD SONGS - #229 ",Paul Ingles,59:00,295.0,Mark Johnson
"Jun 20, 2023",Today In Rock and Roll History June 21st,Chris Palladino,03:53,0.0,Glen Braget
"Jun 20, 2023","Geezer Rock: June 18-24, 2021 (Special All-Live-Music Show)",Jeffery Robert Lindholm,58:00,0.0,Mark Johnson
"Jun 20, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Mark Johnson
"Jun 21, 2023","10,000 GOOD SONGS - #222 ""Going WILD""",Paul Ingles,59:00,295.0,Mark Johnson
"Jun 21, 2023",Today In Rock and Roll History June 22nd,Chris Palladino,04:28,0.0,Glen Braget
"Jun 21, 2023","10,000 GOOD SONGS - #147",Paul Ingles,59:00,295.0,Mark Johnson
"Jun 22, 2023",Ep. 552 - Daryle Singletary - Ain't It The Truth,Sean Hickey,02:54:00,0.0,Mark Johnson
"Jun 22, 2023",BEAT LATINO: Pride Month 2023 - El Mes del Orgullo,Catalina Maria Johnson,58:29,292.0,Mark Johnson
"Jun 22, 2023",Today In Rock and Roll History June 23rd,Chris Palladino,04:37,0.0,Glen Braget
"Jun 22, 2023",Lake Street Dive | Episode 23-24,Tent Show Radio,59:00,0.0,Mark Johnson
"Jun 22, 2023","Filmspotting 924 (06/16/23): Top 5 Movie Characters Who Shaped Us (w/ Aisha Harris, Pop Culture Happy Hour) / Elemental",WBEZ,54:00,0.0,Mark Johnson
"Jun 23, 2023",01 BackTracking 6-16-23 Led Zeppelin,Gregarious  Recluse,59:00,0.0,Glen Braget
"Jun 24, 2023",Today In Rock and Roll History June 26th,Chris Palladino,04:10,0.0,Glen Braget
"Jun 24, 2023",MN90: Dungeons & Dragons Co-Creator,Ampers,01:30,0.0,Glen Braget
"Jun 25, 2023",Music Archive Showcase #153 - TALK MUSIC WITH ME: Author John Kruth on PINK FLOYD'S legendary DARK SIDE OF THE MOON - Part 2 of 2,Paul Ingles,59:00,295.0,Glen Braget
"Jun 25, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Jun 26, 2023","10,000 GOOD SONGS - #231",Paul Ingles,59:00,295.0,Mark Johnson
"Jun 26, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,Glen Braget
"Jun 26, 2023",DC 2326,Stephen R Webb,59:00,0.0,Glen Braget
"Jun 26, 2023",Author Hank Davis,KSLU,59:00,0.0,Glen Braget
"Jun 27, 2023",Today In Rock and Roll History June 28th,Chris Palladino,03:33,0.0,Glen Braget
"Jun 27, 2023","10,000 GOOD SONGS - #232 (""IF..."")",Paul Ingles,59:01,295.0,Mark Johnson
"Jun 27, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Mark Johnson
"Jun 28, 2023",Today In Rock and Roll History June 29th,Chris Palladino,04:19,0.0,Glen Braget
"Jun 28, 2023",Hour 4: What is Jazz Singing?,PRX,59:04,0.0,Mark Johnson
"Jun 28, 2023",Hour 5: With a Little Help from My Friends,PRX,59:03,0.0,Mark Johnson
"Jun 28, 2023",Hour 6: Ballads,PRX,59:03,0.0,Mark Johnson
"Jun 28, 2023","10,000 GOOD SONGS - #233",Paul Ingles,59:04,295.0,Mark Johnson
"Jun 29, 2023",Today In Rock and Roll History June 30th,Chris Palladino,04:22,0.0,Glen Braget
"Jun 30, 2023",My Guy,Garrett Stack,01:58:00,590.0,Mark Johnson
"Jun 30, 2023",Ep. 553 - Mel Tillis - Love Revival,Sean Hickey,02:54:00,0.0,Mark Johnson
"Jun 30, 2023",Shakey Graves | Episode 23-25,Tent Show Radio,59:00,0.0,Mark Johnson
"Jun 30, 2023",BEAT LATINO: Caribe Tropical,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Jun 30, 2023",Filmspotting REVISITED (06/30/23): Raiders of the Lost Ark / Top 5 Films of 1981,WBEZ,54:00,0.0,Mark Johnson
"Jun 30, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Mark Johnson
"Jun 30, 2023","10,000 GOOD SONGS - #234",Paul Ingles,59:00,295.0,Mark Johnson
"Jun 30, 2023","10,000 GOOD SONGS - #235 (Songs For, and About...)",Paul Ingles,58:59,295.0,Mark Johnson
"Jun 30, 2023","Geezer Rock: July 9-15, 2021 (Featured Geezer: Dennis DeYoung)",Jeffery Robert Lindholm,58:00,0.0,Mark Johnson
"Jul 01, 2023",MN90: The Cereal Shot From Guns,Ampers,01:30,0.0,Glen Braget
"Jul 01, 2023",From a Minneapolis Hotel Room to an American Rebirth,Ampers,01:30,0.0,Glen Braget
"Jul 01, 2023",MN90: Blue Earth’s Green Giant,Ampers,01:30,0.0,Glen Braget
"Jul 01, 2023",MN90: Kirkbride Sanctuary,Ampers,01:30,0.0,Glen Braget
"Jul 01, 2023",MN90: Minnesota Madness,Ampers,01:30,0.0,Glen Braget
"Jul 01, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Jul 01, 2023","UpFront Soul #2023.26 June 27-July 3, 2023",WERU,01:57:54,0.0,Glen Braget
"Jul 01, 2023","Episode #686 - 4th of July: Summer, Food, Travel and Baseball","Matt ""The Cat"" Baldassarri",59:00,0.0,Glen Braget
"Jul 02, 2023",PE 2327,Stephen R Webb,01:58:00,0.0,Glen Braget
"Jul 02, 2023",DC 2327,Stephen R Webb,59:00,0.0,Glen Braget
"Jul 02, 2023","Sounds from the Mother Road #2088-June 19, 2023",Jamie Hoover,59:01,0.0,Glen Braget
"Jul 02, 2023",Music Archive Showcase #154 - TALK MUSIC WITH ME: Author David Leaf on Brian Wilson + The Beach Boys - Part 1 of 2,Paul Ingles,59:00,295.0,Glen Braget
"Jul 02, 2023",Music Archive Showcase #155 - TALK MUSIC WITH ME: Author David Leaf on Brian Wilson + The Beach Boys - Part 2 of 2,Paul Ingles,59:00,295.0,Glen Braget
"Jul 04, 2023",Today In Rock and Roll History July 5th,Chris Palladino,04:23,0.0,Glen Braget
"Jul 04, 2023",Author Scott Shea,KSLU,59:00,0.0,Glen Braget
"Jul 05, 2023",Today In Rock and Roll History July 6th,Chris Palladino,04:06,0.0,Glen Braget
"Jul 06, 2023",Today In Rock and Roll History July 7th,Chris Palladino,04:12,0.0,Glen Braget
"Jul 06, 2023",BEAT LATINO: New Tunes for July!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Jul 07, 2023",The Advice Show - REWORKED,Garrett Stack,01:56:52,584.0,Mark Johnson
"Jul 07, 2023",Ep. 554 - Al Dean & The Allstars - From Texas To Nashville,Sean Hickey,02:54:00,0.0,Mark Johnson
"Jul 07, 2023",Filmspotting 926 (07/07/23): Dial of Destiny / Top 5 Indiana Jones Moments,WBEZ,54:00,0.0,Mark Johnson
"Jul 08, 2023","MN90: Roy Wilkins, the Civil Rights Act and LBJ",Ampers,01:30,0.0,Glen Braget
"Jul 08, 2023",MN90: The Graves on Beechy Island,Ampers,01:30,0.0,Glen Braget
"Jul 08, 2023",MN90: St. Paul Friends and Supreme Court Justices,Ampers,01:30,0.0,Glen Braget
"Jul 08, 2023",MN90: The Headliner,Ampers,01:30,0.0,Glen Braget
"Jul 08, 2023",MN90: Minnesota's Massive Fire of 1918,Ampers,01:31,0.0,Glen Braget
"Jul 08, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Jul 09, 2023",DC 2328,Stephen R Webb,59:00,0.0,Glen Braget
"Jul 09, 2023",PE 2328,Stephen R Webb,01:58:00,0.0,Glen Braget
"Jul 09, 2023",Today In Rock and Roll History July 10th,Chris Palladino,04:39,0.0,Glen Braget
"Jul 10, 2023",Today In Rock and Roll History July 11th,Chris Palladino,04:56,0.0,Glen Braget
"Jul 10, 2023",Taylor Swift Eras Tour,KSLU,59:00,0.0,Glen Braget
"Jul 11, 2023","10,000 GOOD SONGS - #237",Paul Ingles,59:00,295.0,Mark Johnson
"Jul 11, 2023","10,000 GOOD SONGS - #238",Paul Ingles,59:00,295.0,Mark Johnson
"Jul 11, 2023",Today In Rock and Roll History July 12th,Chris Palladino,03:54,0.0,Glen Braget
"Jul 12, 2023",Today In Rock and Roll History July 13th,Chris Palladino,04:00,0.0,Glen Braget
"Jul 12, 2023","10,000 GOOD SONGS - #239",Paul Ingles,59:00,295.0,Mark Johnson
"Jul 12, 2023",Ep. 555 - Kelly Spinks - Thank God For Cowboys,Sean Hickey,02:54:00,0.0,Mark Johnson
"Jul 13, 2023","BEAT LATINO: Hummingbird, Moon and Stars in Nuestra Música",Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Jul 13, 2023",Today In Rock and Roll History July 14th,Chris Palladino,04:32,0.0,Glen Braget
"Jul 14, 2023",Punch Brothers | Episode 23-28,Tent Show Radio,59:00,0.0,Mark Johnson
"Jul 14, 2023",Filmspotting 927 (07/14/23): Top 5 Actor-Director Duos (Since 2000),WBEZ,54:00,0.0,Mark Johnson
"Jul 14, 2023",Summertime!,Garrett Stack,01:57:17,586.0,Mark Johnson
"Jul 15, 2023",Today In Rock and Roll History July 17th,Chris Palladino,04:46,0.0,Glen Braget
"Jul 15, 2023",MN90: Oscar Pettiford’s Minneapolis,Ampers,01:30,0.0,Glen Braget
"Jul 15, 2023",MN90: Open Heart Surgery,Ampers,01:32,0.0,Glen Braget
"Jul 15, 2023",MN90: Polio and Nail Polish,Ampers,01:30,0.0,Glen Braget
"Jul 15, 2023",MN90: The Most Blacklisted Artist in America,Ampers,01:30,0.0,Glen Braget
"Jul 15, 2023",MN90: Bonnie & Clyde’s Okabena Bank Heist?,Ampers,01:30,0.0,Glen Braget
"Jul 16, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Jul 16, 2023",DC 2329,Stephen R Webb,59:00,0.0,Glen Braget
"Jul 16, 2023",PE 2329,Stephen R Webb,01:58:00,0.0,Glen Braget
"Jul 17, 2023",Rock and Bugs,KSLU,59:00,0.0,Glen Braget
"Jul 17, 2023",Today In Rock and Roll History July 18th,Chris Palladino,03:44,0.0,Glen Braget
"Jul 18, 2023","10,000 GOOD SONGS - #240",Paul Ingles,58:59,295.0,Mark Johnson
"Jul 18, 2023",Today In Rock and Roll History July 19th,Chris Palladino,03:52,0.0,Glen Braget
"Jul 18, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Mark Johnson
"Jul 18, 2023","10,000 GOOD SONGS - #241",Paul Ingles,59:00,295.0,Mark Johnson
"Jul 19, 2023",Today In Rock and Roll History July 20th,Chris Palladino,04:50,0.0,Glen Braget
"Jul 19, 2023","10,000 GOOD SONGS - #242",Paul Ingles,58:59,295.0,Mark Johnson
"Jul 20, 2023",BEAT LATINO: World Listening Day Celebration,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Jul 20, 2023",Ep. 556 - Conway Twitty - Darling You Know I Wouldn't Lie,Sean Hickey,02:54:00,0.0,Mark Johnson
"Jul 20, 2023",Bang or Bust?,Garrett Stack,01:58:00,590.0,Mark Johnson
"Jul 20, 2023",Today In Rock and Roll History July 21st,Chris Palladino,04:12,0.0,Glen Braget
