Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 17, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,RSU RADIO
"May 17, 2023","Sounds from the Mother Road #2083-May 15, 2023",Jamie Hoover,59:00,0.0,RSU RADIO
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"May 19, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,RSU RADIO
"May 19, 2023",Notes from the Jazz Underground #219,WDCB,58:04,0.0,RSU RADIO
"May 19, 2023",DC 2320,Stephen R Webb,59:00,0.0,RSU RADIO
"May 22, 2023",Cafe Chill (Episode 2023-21),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"May 22, 2023",60 Watts 275,Brian Babinec,59:00,0.0,RSU RADIO
"May 22, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,RSU RADIO
"May 22, 2023",Modern Jetset #142,Iris Berkeley,58:00,0.0,RSU RADIO
"May 24, 2023",Filmspotting 920 (05/19/23): Master Gardener / Blackberry / Sans Soleil (Sight & Sound #5),WBEZ,54:00,0.0,RSU RADIO
"May 24, 2023",Community Science,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"May 24, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,RSU RADIO
"May 24, 2023","Sounds from the Mother Road #2084-May 21, 2023",Jamie Hoover,59:03,0.0,RSU RADIO
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"May 26, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,RSU RADIO
"May 26, 2023",Notes from the Jazz Underground #220 - electrified Miles Davis,WDCB,58:04,0.0,RSU RADIO
"May 26, 2023",DC 2321,Stephen R Webb,59:00,0.0,RSU RADIO
"May 29, 2023",Modern Jetset #143,Iris Berkeley,58:01,0.0,RSU RADIO
"May 29, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,RSU RADIO
"May 29, 2023",60 Watts 276,Brian Babinec,59:00,0.0,RSU RADIO
"May 29, 2023",Cafe Chill (Episode 2023-22),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jun 02, 2023",Solar Power,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Jun 02, 2023","Sounds from the Mother Road #2085-May 29, 2023",Jamie Hoover,58:16,0.0,RSU RADIO
"Jun 02, 2023",Notes from the Jazz Underground #221,WDCB,58:04,0.0,RSU RADIO
"Jun 02, 2023",Audio Aftermath Radio Episode 375,Dan Wardlow,59:52,0.0,RSU RADIO
"Jun 02, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Jun 02, 2023",DC 2322,Stephen R Webb,59:00,0.0,RSU RADIO
"Jun 02, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,RSU RADIO
"Jun 05, 2023",Cafe Chill (Episode 2023-23),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jun 05, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Jun 05, 2023",60 Watts 277,Brian Babinec,59:00,0.0,RSU RADIO
"Jun 05, 2023",Modern Jetset #144,Iris Berkeley,58:00,0.0,RSU RADIO
"Jun 07, 2023",Filmspotting 922 (06/02/23): Across The Spider-Verse / A Brighter Summer Day (Sight & Sound #6) / Lynch/Oz,WBEZ,54:00,0.0,RSU RADIO
"Jun 07, 2023",Trains,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jun 07, 2023","Sounds from the Mother Road #2086-June 5, 2023",Jamie Hoover,58:56,0.0,RSU RADIO
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Jun 09, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Jun 09, 2023",Notes from the Jazz Underground #222 - long jams for long nights,WDCB,58:04,0.0,RSU RADIO
"Jun 09, 2023",DC 2323,Stephen R Webb,59:00,0.0,RSU RADIO
"Jun 09, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"Jun 12, 2023",*ENCORE PRESENTATION* 60 Watts 226,Brian Babinec,59:00,0.0,RSU RADIO
"Jun 12, 2023",Cafe Chill (Episode 2023-24),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jun 12, 2023",Modern Jetset #145,Iris Berkeley,58:00,0.0,RSU RADIO
"Jun 12, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Jun 14, 2023",Filmspotting 923 (06/09/23): Pride Top 5: LGBTQ+ Movies / Sight & Sound Marathon Awards / Close to Vermeer,WBEZ,54:00,0.0,RSU RADIO
"Jun 14, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,RSU RADIO
"Jun 14, 2023",Honoring Fathers,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jun 14, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"Jun 14, 2023","Sounds from the Mother Road #2087-June 12, 2023",Jamie Hoover,58:58,0.0,RSU RADIO
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Jun 16, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Jun 16, 2023",DC 2324,Stephen R Webb,59:00,0.0,RSU RADIO
"Jun 19, 2023",60 Watts 278,Brian Babinec,59:00,0.0,RSU RADIO
"Jun 19, 2023",Cafe Chill (Episode 2023-25),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jun 19, 2023",Modern Jetset #146,Iris Berkeley,58:00,0.0,RSU RADIO
"Jun 19, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Jun 21, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,RSU RADIO
"Jun 21, 2023","Filmspotting 924 (06/16/23): Top 5 Movie Characters Who Shaped Us (w/ Aisha Harris, Pop Culture Happy Hour) / Elemental",WBEZ,54:00,0.0,RSU RADIO
"Jun 21, 2023",Forests,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jun 21, 2023",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"Jun 21, 2023","Sounds from the Mother Road #2088-June 19, 2023",Jamie Hoover,59:01,0.0,RSU RADIO
"Jun 21, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Jun 23, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Jun 23, 2023",Notes from the Jazz Underground #223 - Stan Getz Gets Weird in the 70's,WDCB,58:24,0.0,RSU RADIO
"Jun 23, 2023",DC 2325,Stephen R Webb,59:00,0.0,RSU RADIO
"Jun 26, 2023",60 Watts 279,Brian Babinec,59:00,0.0,RSU RADIO
"Jun 26, 2023",Cafe Chill (Episode 2023-26),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jun 26, 2023",Modern Jetset #147,Iris Berkeley,58:00,0.0,RSU RADIO
"Jun 26, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Jun 28, 2023",Filmspotting 925 (06/23/23): Asteroid City / Past Lives,WBEZ,54:00,0.0,RSU RADIO
"Jun 28, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,RSU RADIO
"Jun 28, 2023",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,RSU RADIO
"Jun 28, 2023","Sounds from the Mother Road #2089-June 26, 2023",Jamie Hoover,59:00,0.0,RSU RADIO
"Jun 28, 2023",Good Vibes for Summertime,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jun 28, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Jun 30, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Jun 30, 2023",Notes from the Jazz Underground #225,WDCB,58:04,0.0,RSU RADIO
"Jun 30, 2023",DC 2326,Stephen R Webb,59:00,0.0,RSU RADIO
"Jun 30, 2023",July 2023 Episodes,James O'Connor,31:30,0.0,RSU RADIO
"Jul 05, 2023",Filmspotting REVISITED (06/30/23): Raiders of the Lost Ark / Top 5 Films of 1981,WBEZ,54:00,0.0,RSU RADIO
"Jul 05, 2023",Manatees,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jul 05, 2023",Al Petteway at the Fur Peace Ranch ,WOUB,59:00,0.0,RSU RADIO
"Jul 05, 2023","Sounds from the Mother Road #2090-July 3, 2023",Jamie Hoover,58:58,0.0,RSU RADIO
"Jul 05, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,RSU RADIO
"Jul 05, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Jul 06, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Jul 06, 2023",DC 2327,Stephen R Webb,59:00,0.0,RSU RADIO
"Jul 06, 2023",Cafe Chill (Episode 2023-27),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jul 06, 2023",Modern Jetset #148,Iris Berkeley,58:00,0.0,RSU RADIO
"Jul 07, 2023",Acoustic Hot Tuna at the Fur Peace Ranch ,WOUB,59:00,0.0,RSU RADIO
"Jul 07, 2023",Notes from the Jazz Underground #226,WDCB,58:19,0.0,RSU RADIO
"Jul 10, 2023",60 Watts 281,Brian Babinec,59:00,0.0,RSU RADIO
"Jul 10, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,RSU RADIO
"Jul 10, 2023",PE 2328,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Jul 10, 2023",Penguins,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jul 10, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"Jul 13, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Jul 13, 2023",Cafe Chill (Episode 2023-28),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jul 13, 2023",Notes from the Jazz Underground #227,WDCB,58:02,0.0,RSU RADIO
"Jul 13, 2023",DC 2328,Stephen R Webb,59:00,0.0,RSU RADIO
"Jul 13, 2023","Sounds from the Mother Road #2091-July 10, 2023 Woody Guthrie Special",Jamie Hoover,59:00,0.0,RSU RADIO
"Jul 13, 2023",Modern Jetset #149,Iris Berkeley,58:01,0.0,RSU RADIO
"Jul 13, 2023",Filmspotting 926 (07/07/23): Dial of Destiny / Top 5 Indiana Jones Moments,WBEZ,54:00,0.0,RSU RADIO
"Jul 13, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Jul 14, 2023",Magic Dick and Shun Ng at the Fur Peace Ranch ,WOUB,59:00,0.0,RSU RADIO
"Jul 17, 2023",60 Watts 282,Brian Babinec,59:00,0.0,RSU RADIO
"Jul 17, 2023",Cafe Chill (Episode 2023-29),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jul 17, 2023",PE 2329,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Jul 17, 2023",Parasite,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jul 20, 2023",Audio Aftermath Radio Episode 373,Dan Wardlow,59:52,0.0,RSU RADIO
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,RSU RADIO
"Jul 20, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Jul 20, 2023",Notes from the Jazz Underground #228,WDCB,59:04,0.0,RSU RADIO
"Jul 20, 2023",DC 2329,Stephen R Webb,59:00,0.0,RSU RADIO
"Jul 20, 2023","Sounds from the Mother Road #2092-July 17, 2023",Jamie Hoover,58:56,0.0,RSU RADIO
"Jul 20, 2023",Filmspotting 927 (07/14/23): Top 5 Actor-Director Duos (Since 2000),WBEZ,54:00,0.0,RSU RADIO
"Jul 20, 2023",Modern Jetset #150,Iris Berkeley,58:00,0.0,RSU RADIO
"Jul 21, 2023",Bryan Sutton at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,RSU RADIO
"Jul 24, 2023",60 Watts 283,Brian Babinec,59:00,0.0,RSU RADIO
"Jul 24, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,RSU RADIO
"Jul 24, 2023",PE 2330,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Jul 24, 2023",Black Footed Ferrets,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jul 27, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,RSU RADIO
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,RSU RADIO
"Jul 27, 2023",Cafe Chill (Episode 2023-30),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jul 27, 2023",Notes from the Jazz Underground #229,WDCB,58:04,0.0,RSU RADIO
"Jul 27, 2023",DC 2330,Stephen R Webb,58:59,0.0,RSU RADIO
"Jul 27, 2023","Sounds from the Mother Road #2093-July 24, 2023",Jamie Hoover,59:00,0.0,RSU RADIO
"Jul 27, 2023",Filmspotting 928 (07/21/23): Mission: Impossible – Dead Reckoning Part One / Christopher Nolan Oeuvre-view Awards,WBEZ,54:00,0.0,RSU RADIO
"Jul 27, 2023",Modern Jetset #151,Iris Berkeley,58:00,0.0,RSU RADIO
"Jul 27, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Jul 28, 2023",Hubby Jenkins at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,RSU RADIO
"Jul 31, 2023",60 Watts 284,Brian Babinec,59:00,0.0,RSU RADIO
"Jul 31, 2023",PE 2331,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Jul 31, 2023",Whales,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Aug 01, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,RSU RADIO
"Aug 01, 2023",Audio Aftermath Radio Episode 371,Dan Wardlow,59:52,0.0,RSU RADIO
"Aug 01, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Aug 01, 2023",Cafe Chill (Episode 2023-31),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Aug 01, 2023",DC 2331,Stephen R Webb,59:00,0.0,RSU RADIO
"Aug 01, 2023","Sounds from the Mother Road 2094-July 31, 2023",Jamie Hoover,59:00,0.0,RSU RADIO
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,RSU RADIO
"Aug 03, 2023",Notes from the Jazz Underground #178: annual Jerry Garcia celebration (repeat),WDCB,58:00,0.0,RSU RADIO
"Aug 03, 2023","Filmspotting 929 (07/28/23): Barbie, Oppenheimer",WBEZ,54:00,0.0,RSU RADIO
"Aug 03, 2023",Modern Jetset #152,Iris Berkeley,58:00,0.0,RSU RADIO
"Aug 03, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Aug 03, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"Aug 04, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:01,0.0,RSU RADIO
"Aug 07, 2023",60 Watts 285,Brian Babinec,59:00,0.0,RSU RADIO
"Aug 07, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,RSU RADIO
"Aug 07, 2023",PE 2332,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Aug 07, 2023",Southwest American History,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Aug 10, 2023",Audio Aftermath Radio Episode 370,Dan Wardlow,59:52,0.0,RSU RADIO
"Aug 10, 2023","The International Americana Music Show - #2332 for August 8th - 15th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Aug 10, 2023",Cafe Chill (Episode 2023-32),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Aug 10, 2023",Notes from the Jazz Underground #230,WDCB,58:34,0.0,RSU RADIO
"Aug 10, 2023",DC 2332,Stephen R Webb,59:00,0.0,RSU RADIO
"Aug 10, 2023","Sounds from the Mother Road #2095-August 7, 2023",Jamie Hoover,58:54,0.0,RSU RADIO
"Aug 10, 2023",Filmspotting 930 (08/04/23): Top 5 Horror Movie Jump Scares / Cairo Station (1958),WBEZ,54:00,0.0,RSU RADIO
"Aug 10, 2023",Modern Jetset #153,Iris Berkeley,58:00,0.0,RSU RADIO
"Aug 11, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch,WOUB,59:01,0.0,RSU RADIO
"Aug 15, 2023",60 Watts 286,Brian Babinec,59:00,0.0,RSU RADIO
"Aug 16, 2023",Filmspotting 931 (08/11/23): Black Girl (African Cinema #2),WBEZ,54:00,0.0,RSU RADIO
"Aug 16, 2023",Rock On Esther Crow,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Aug 16, 2023","Sounds from the Mother Road #2096-August 14, 2023",Jamie Hoover,01:57:40,0.0,RSU RADIO
"Aug 16, 2023",DC 2333,Stephen R Webb,59:00,0.0,RSU RADIO
"Aug 17, 2023","The International Americana Music Show - #2333 for August 15th - 22nd, 2023",Michael Park,59:00,0.0,RSU RADIO
"Aug 17, 2023",Notes from the Jazz Underground #231,WDCB,58:19,0.0,RSU RADIO
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Aug 18, 2023",Modern Jetset #154,Iris Berkeley,58:00,0.0,RSU RADIO
"Aug 18, 2023",Wishbone Ash at the Fur Peace Ranch,WOUB,59:01,0.0,RSU RADIO
"Aug 21, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Aug 22, 2023",*ENCORE PRESENTATION* 60 Watts 227,Brian Babinec,59:00,0.0,RSU RADIO
"Aug 24, 2023","The International Americana Music Show - #2334 for August 22nd-29th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Aug 24, 2023",The Midnight Special,KSLU,59:00,0.0,RSU RADIO
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Aug 24, 2023",Cafe Chill (Episode 2023-34),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Aug 24, 2023","Filmspotting 932 (08/18/23): The Fugitive at 30, Top 5 Movies of 1993",WBEZ,54:00,0.0,RSU RADIO
"Aug 24, 2023",Happy Birthday to Us,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Aug 24, 2023",Modern Jetset #155,Iris Berkeley,58:00,0.0,RSU RADIO
"Aug 25, 2023",DC 2334,Stephen R Webb,59:00,0.0,RSU RADIO
"Aug 25, 2023","Sounds from the Mother Road #2097-August 21, 2023 Blue Moon",Jamie Hoover,59:00,0.0,RSU RADIO
"Aug 28, 2023",PE 2335,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Aug 29, 2023",*ENCORE PRESENTATION* 60 Watts 228,Brian Babinec,59:00,0.0,RSU RADIO
"Aug 31, 2023",Filmspotting 933 (08/25/23): Bottoms / Risky Business (at 40),WBEZ,54:00,0.0,RSU RADIO
"Aug 31, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Aug 31, 2023",Notes from the Jazz Underground #233 ,WDCB,58:19,0.0,RSU RADIO
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Aug 31, 2023",DC 2335,Stephen R Webb,59:00,0.0,RSU RADIO
"Aug 31, 2023",Cafe Chill (Episode 2023-35),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Aug 31, 2023","Sounds from the Mother Road #2098-August 28, 2023",Jamie Hoover,59:00,0.0,RSU RADIO
"Aug 31, 2023",Understanding Vaccines,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Aug 31, 2023",Modern Jetset #156,Iris Berkeley,58:00,0.0,RSU RADIO
"Aug 31, 2023",Moonalice at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"Aug 31, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"Aug 31, 2023",September 2023 Episodes,James O'Connor,31:29,0.0,RSU RADIO
"Sep 05, 2023",60 Watts 287,Brian Babinec,59:00,0.0,RSU RADIO
"Sep 07, 2023","The International Americana Music Show - #2336 for September 5th - 12th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Sep 07, 2023",Notes from the Jazz Underground #149 - The Music of Cowboy Bebop (encore),WDCB,58:00,0.0,RSU RADIO
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,RSU RADIO
"Sep 07, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Sep 07, 2023",Filmspotting 934 (09/01/23): Fall Movie Preview / Touki Bouki (African Cinema Marathon #3),WBEZ,54:00,0.0,RSU RADIO
"Sep 08, 2023",Audio Aftermath Radio Episode 400,Dan Wardlow,59:52,0.0,RSU RADIO
"Sep 08, 2023",DC 2336,Stephen R Webb,59:00,0.0,RSU RADIO
"Sep 08, 2023",Cafe Chill (Episode 2023-36),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
